"Arch14CZ ID","Lab Code","14C Activity","14C Uncertainty","Cal CE From","Cal CE To",Notes,Reliability,"Reliability Notes",Country,"Country Code",District,"District Code",Cadastre,"Cadastre Code",Site,"Fieldwork Event ID",Coordinates,"Activity Area","Activity Area AMCR ID",Feature,"Feature AMCR ID","Context Description","Depth cm","Context Name","Published Relative Dating","Relative Dating AMCR ID","Dating Order From","Dating Order To","Sample Number","Sample Notes",Material,"Material AMCR ID","Material Notes",Source
A14CZ_20230301_0011,AA-41474,37240,890,-40751,-38574,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 4, trench, excavation 1999","Early Upper Palaeolithic",,5,6,"Brno-Stránská skála III-unknown 11",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0012,AA-41475,34440,720,-39066,-35526,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 5, A5c, 150-155 cm below surface, excavation 1999",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 12",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0013,AA-41476,36570,940,-40459,-37848,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 5, C4a, 130-135 cm below surface, excavation 1999",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 13",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0014,AA-41477,34530,770,-39191,-35505,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 5, A5b, 155-160 cm below surface, excavation 1999",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 14",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0015,AA-41478,36350,990,-40418,-37570,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 5, A5b, 155-160 cm below surface, excavation 1999",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 15",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0016,AA-41479,33030,620,-37353,-34308,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 4, B4a, 115-125 cm below surface, excavation 1999","Early Upper Palaeolithic",,5,6,"Brno-Stránská skála III-unknown 16",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0017,AA-41480,34680,820,-39353,-35538,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Slatina,612286,"Brno-Stránská skála III",,"49.1874078N, 16.6792664E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Stránská skála III, layer 5, A3d, 150-155 cm below surface, excavation 1999",Bohunician,HES-000261,3,3,"Brno-Stránská skála III-unknown 17",,charcoal,HES-001018,,"C14.sk
Svoboda, J.A., 2003. Chronostratigraphic Background, Environment, and Formation of the Archaeological Layers. In Stránská skála. Cambridge: Peabody Museum of Archaeology and Ethnology, Harvard University, pp. 15-26., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000200026&local_base=AV, Table 2.1"
A14CZ_20230301_0018,ANU-12024,32740,530,-37087,-34215,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Bohunice,612006,"Brno-Bohunice-Červený kopec",,"49.1750089N, 16.5838225E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Bohunice-Červený kopec, area A, D2-50, lower paleosol, excavations in 2002",Bohunician,HES-000261,3,3,"Brno-Bohunice-Červený kopec-unknown 18",,charcoal,HES-001018,,"C14.sk
Škrdla, P. & Tostevin, G., 2005. Brno-Bohunice, analýza materiálu z výzkumu v roce 2002. Přehled výzkumů 46, pp. 35-61., Page 36"
A14CZ_20230301_0019,ANU-27214,35025,730,-39610,-36290,,"no problems declared",,"Czech Republic",CZ,Brno-město,3702,Bohunice,612006,"Brno-Bohunice-Červený kopec",,"49.1750089N, 16.5838225E",camp,HES-000066,"layer/layer sequence unsp.",HES-000453,,,"Brno-Bohunice-Červený kopec, area A, D2-76, lower paleosol, excavations in 2002",Bohunician,HES-000261,3,3,"Brno-Bohunice-Červený kopec-unknown 19",,charcoal,HES-001018,,"C14.sk
Škrdla, P. & Tostevin, G., 2005. Brno-Bohunice, analýza materiálu z výzkumu v roce 2002. Přehled výzkumů 46, pp. 35-61., Page 36"
A14CZ_20230301_0020,Bln-102,6285,100,-5472,-5004,,"no problems declared",,"Czech Republic",CZ,Šumperk,3809,Mohelnice,698032,"Mohelnice-U Cukrovaru",,"49.7779292N, 16.9589739E","settlement unsp.",HES-000081,"construction pit",HES-000443,,,"Mohelnice-U Cukrovaru, feature 54, east side of the house 12, find number 17","Linear Pottery Culture, early or middle phase (Moravian)",,16,20,"Mohelnice-U Cukrovaru-unknown 20",,seed/fruit,,"charred Triticum dicoccum","C14.sk
Kohl, G., and Quitta, H., 1964. Berlin Radiocarbon Measurements I. Radiocarbon, 6, pp.308–317., https://doi.org/10.1017/S0033822200010766, Page 315"
A14CZ_20230301_0021,Bln-102a,6405,100,-5610,-5081,,"no problems declared",,"Czech Republic",CZ,Šumperk,3809,Mohelnice,698032,"Mohelnice-U Cukrovaru",,"49.7779292N, 16.9589739E","settlement unsp.",HES-000081,"construction pit",HES-000443,,,"Mohelnice-U Cukrovaru, feature 54, east side of the house 12, find number 17","Linear Pottery Culture, early or middle phase (Moravian)",,16,20,"Mohelnice-U Cukrovaru-unknown 21",,seed/fruit,,"charred Triticum dicoccum","C14.sk
Kohl, G., and Quitta, H., 1964. Berlin Radiocarbon Measurements I. Radiocarbon, 6, pp.308–317., https://doi.org/10.1017/S0033822200010766, Page 315"
A14CZ_20230301_0022,Bln-1110,4945,80,-3949,-3538,,"in contradiction with archaeological chronology/sequence",,"Czech Republic",CZ,Znojmo,3713,Kyjovice,678554,Těšetice-Kyjovice-Sutny,,"48.9020000N, 16.1360000E",roundel/rondeloid,HES-000012,ditch,HES-000490,infill,,"Těšetice-Kyjovice-Sutny, unspecified","Lengyel Culture, phase I; Moravian Painted Ware, phase Ia",,26,28,"Těšetice-Kyjovice-Sutny-unknown 22",,charcoal,HES-001018,,"C14.sk
Podborský, V., 1976. Hlavní výsledky v Těšeticích-Kyjovicích za léta 1964-1974. In Sborník prací Filozofické fakulty brněnské univerzity. Ročník 24-25, Řada archeologicko-klasická (E). Č. 20-21. Brno: Univerzita J. E. Purkyně, pp. 175-184., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000204069&local_base=AV"
A14CZ_20230301_0023,Bln-1165,4670,80,-3638,-3110,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,"sunken feature unsp.",HES-000486,,,"Hlinsko, feature 141 (4/1972)","Baden Culture, phase Ia",,40,40,"Hlinsko-unknown 23",,charcoal,HES-001018,"Quercus sp.","C14.sk
Pavelčík, J., 1992. Příspěvek k absolutnímu datování osady lidu s kanelovanou keramikou v Hlinsku nad Bečvou. Časopis Slezského zemského muzea Série B, 41, pp. 193-195., Table 1, Page 194"
A14CZ_20230301_0024,Bln-1166,4670,80,-3638,-3110,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,"sunken feature unsp.",HES-000486,,,"Hlinsko, feature 156 (19/1972)","Baden Culture, phase Ia",,40,40,"Hlinsko-unknown 24",,charcoal,HES-001018,"Quercus sp.","C14.sk
Pavelčík, J., 1992. Příspěvek k absolutnímu datování osady lidu s kanelovanou keramikou v Hlinsku nad Bečvou. Časopis Slezského zemského muzea Série B, 41, pp. 193-195., Table 1, Page 194"
A14CZ_20230301_0025,Bln-1167,2525,80,-803,-415,,"in contradiction with archaeological chronology/sequence","expected age was Aeneolithic (Baden culture, phase Ia), neither finds nor features from large excavated area from the 1st Millenium, after Pavelčík the find (\"post\") could be explained as a charred root of the oak, growing there in the 1st Millenium BC; the site was previously (before the 19th Century) a wet meadow","Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,stakehole/posthole,HES-000442,,,"Hlinsko, K-5/1971-72, trench S 17, in the foundation of the fortification but probably not related","Late Bronze Age, Ha B; Hallstatt Period",HES-000354,59,61,"Hlinsko-unknown 25",,charcoal,HES-001018,"Quercus sp., roots","C14.sk
Pavelčík, J., 1992. Příspěvek k absolutnímu datování osady lidu s kanelovanou keramikou v Hlinsku nad Bečvou. Časopis Slezského zemského muzea Série B, 41, pp. 193-195., Table 1, Page 194"
A14CZ_20230301_0026,Bln-1167a,2440,80,-773,-396,,"in contradiction with archaeological chronology/sequence","expected age was Aeneolithic (Baden culture, phase Ia), neither finds nor features from large excavated area from the 1st Millenium, after Pavelčík the find (\"post\") could be explained as a charred root of the oak, growing there in the 1st Millenium BC; the site was previously (before the 19th Century) a wet meadow","Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,stakehole/posthole,HES-000442,,,"Hlinsko, K-5/1971-72, trench S 17, in the foundation of the fortification but probably not related","Late Bronze Age, Ha B; Hallstatt Period",HES-000354,59,61,"Hlinsko-unknown 26",,charcoal,HES-001018,"Quercus sp., roots","C14.sk
Pavelčík, J., 1992. Příspěvek k absolutnímu datování osady lidu s kanelovanou keramikou v Hlinsku nad Bečvou. Časopis Slezského zemského muzea Série B, 41, pp. 193-195., Table 1, Page 194"
A14CZ_20230301_0027,Bln-118,665,100,1177,1443,,"no archaeological finds associated",,"Czech Republic",CZ,Hodonín,3706,Kněždub,666840,Šumárník,,"48.8666319N, 17.3946325E","burial site/cemetery",HES-000027,fireplace,HES-000423,"possibly funeral pyre?",,"Šumárník, no demonstrable connection to a grave","Hallstatt Period; Middle Ages","HES-000354; HES-000380",60,71,"Šumárník-unknown 27",,charcoal,HES-001018,"Quercus sp.","C14.sk
Kohl, G., and Quitta, H., 1964. Berlin Radiocarbon Measurements I. Radiocarbon, 6, pp.308–317., https://doi.org/10.1017/S0033822200010766, Page 315"
A14CZ_20230301_0028,Bln-1244,4955,80,-3953,-3542,,"in contradiction with archaeological chronology/sequence",,"Czech Republic",CZ,Znojmo,3713,Kyjovice,678554,Těšetice-Kyjovice-Sutny,,"48.9020000N, 16.1360000E",roundel/rondeloid,HES-000012,ditch,HES-000490,infill,,"Těšetice-Kyjovice-Sutny, unspecified","Lengyel Culture, phase I; Moravian Painted Ware, phase Ia",,26,28,"Těšetice-Kyjovice-Sutny-unknown 28",,charcoal,HES-001018,,"C14.sk
Podborský, V., 1976. Hlavní výsledky v Těšeticích-Kyjovicích za léta 1964-1974. In Sborník prací Filozofické fakulty brněnské univerzity. Ročník 24-25, Řada archeologicko-klasická (E). Č. 20-21. Brno: Univerzita J. E. Purkyně, pp. 175-184., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000204069&local_base=AV"
A14CZ_20230301_0029,Bln-1396,4770,60,-3644,-3375,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,"sunken feature unsp.",HES-000486,,,"Hlinsko, feature 213 (4/1974)","Baden Culture, phase Ia",,40,40,"Hlinsko-unknown 29","the original 14C date published by J. Pavelčík (4675 +- 60 BP) was corrected by A. de Capitani, 2002 (4770 ± 60 BP) - see Furholt 2009",charcoal,HES-001018,"Quercus sp.","C14.sk
Furholt, M., 2009. Die nördlichen Badener Keramikstile im Kontext des mitteleuropäischen Spätneolithikums (3650 - 2900 v. Chr.), Bonn: In Kommission bei Dr. Rudolf Habelt., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002002073&local_base=AV"
A14CZ_20230301_0030,Bln-1396a,4775,60,-3647,-3376,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,"sunken feature unsp.",HES-000486,,,"Hlinsko, feature 213 (4/1974)","Baden Culture, phase Ia",,40,40,"Hlinsko-Pod hradem C, sol. fraction",,charcoal,HES-001018,,"C14.sk
Pavelčík, J., 1992. Příspěvek k absolutnímu datování osady lidu s kanelovanou keramikou v Hlinsku nad Bečvou. Časopis Slezského zemského muzea Série B, 41, pp. 193-195., Table 1, Page 194"
A14CZ_20230301_0031,Bln-1397,4675,60,-3629,-3354,,"no problems declared",,"Czech Republic",CZ,Přerov,3808,Hlinsko,639401,Hlinsko,,"49.5027778N, 17.5855556E",hillfort,HES-000072,"sunken feature unsp.",HES-000486,,,"Hlinsko, feature 213 (4/1974)","Baden Culture, phase Ia",,40,40,"Hlinsko-Pod hradem C, sol. fraction",,charcoal,HES-001018,,"C14.sk
Pavelčík, J., 1993. Keramika horizontu I z Hlinska u Lipníku nad Bečvou = Keramik des Horizonts I aus Hlinsko bei Lipník nad Bečvou. Pravěk. Nová řada, 3(1993), pp.79-141., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000286070&local_base=AV"
A14CZ_20230301_0032,Bln-2064,5940,60,-4987,-4696,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,Miskovice,695998,"Miskovice 2",C-9127218A,"49.9421525N, 15.2171500E","burial site/cemetery",HES-000027,"cremation burial",HES-000435,,,"Miskovice 2, 60","Stroked Pottery Culture, phase IVa",,21,23,"Miskovice 2-BG 60",,charcoal,HES-001018,,"C14.sk
Zápotocká, M., 1998. Bestattungsritus des böhmischen Neolithikums (5500-4200 B.C.): Gräber und Bestattungen der Kultur mit Linear-, Stichband- und Lengyelkeramik [1. vyd.]., Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000180779&local_base=AV, Page 59"
A14CZ_20230301_0033,Bln-2065,6295,100,-5473,-5013,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,Miskovice,695998,"Miskovice 2",C-9127218A,"49.9421525N, 15.2171500E","burial site/cemetery",HES-000027,"cremation burial",HES-000435,,,"Miskovice 2, 68","Stroked Pottery Culture, phase IVa",,21,23,"Miskovice 2-BG 68",,charcoal,HES-001018,,"C14.sk
Zápotocká, M., 1998. Bestattungsritus des böhmischen Neolithikums (5500-4200 B.C.): Gräber und Bestattungen der Kultur mit Linear-, Stichband- und Lengyelkeramik [1. vyd.]., Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000180779&local_base=AV, Page 59"
A14CZ_20230301_0034,Bln-2066,5900,60,-4936,-4611,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,Miskovice,695998,"Miskovice 2",C-9127218A,"49.9421525N, 15.2171500E","burial site/cemetery",HES-000027,"cremation burial",HES-000435,,,"Miskovice 2, 68","Stroked Pottery Culture, phase IVa",,21,23,"Miskovice 2-BG 68b",,charcoal,HES-001018,,"C14.sk
Zápotocká, M., 1998. Bestattungsritus des böhmischen Neolithikums (5500-4200 B.C.): Gräber und Bestattungen der Kultur mit Linear-, Stichband- und Lengyelkeramik [1. vyd.]., Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000180779&local_base=AV, Page 59"
A14CZ_20230301_0035,Bln-2068,5040,50,-3956,-3661,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,Maršovice,659436,Jezeřany-Maršovice,,"49.0460000N, 16.4170000E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,,,"Jezeřany-Maršovice, feature 10","Lengyel Culture, phase IV; Moravian Painted Ware, phase IIb",,30,31,"Jezeřany-Maršovice-unknown 30",,"animal bone/tooth",,,"C14.sk
Koštuřík, P. et al., 1984. Sídliště mladšího stupně kultury s moravskou malovanou keramikou v Jezeřanech-Maršovicích. Archeologické rozhledy, 36(4), pp.378-410., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000220197&local_base=AV, Page 404"
A14CZ_20230301_0036,Bln-2142,5120,50,-4039,-3788,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,Maršovice,659436,Jezeřany-Maršovice,,"49.0460000N, 16.4170000E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,,,"Jezeřany-Maršovice, feature 10","Lengyel Culture, phase IV; Moravian Painted Ware, phase IIb",,30,31,"Jezeřany-Maršovice-unknown 31",,"animal bone/tooth",,,"C14.sk
Koštuřík, P. et al., 1984. Sídliště mladšího stupně kultury s moravskou malovanou keramikou v Jezeřanech-Maršovicích. Archeologické rozhledy, 36(4), pp.378-410., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000220197&local_base=AV, Page 404"
A14CZ_20230301_0037,Bln-2176,1975,50,-87,205,,"in contradiction with archaeological chronology/sequence",,"Czech Republic",CZ,"Kutná Hora",3205,Miskovice,695998,"Miskovice 2",C-9127218A,"49.9421525N, 15.2171500E","burial site/cemetery",HES-000027,"cremation burial",HES-000435,,,"Miskovice 2, 25","Stroked Pottery Culture, phase IVa",,21,23,"Miskovice 2-BG 25",,charcoal,HES-001018,,"C14.sk
Zápotocká, M., 1998. Bestattungsritus des böhmischen Neolithikums (5500-4200 B.C.): Gräber und Bestattungen der Kultur mit Linear-, Stichband- und Lengyelkeramik [1. vyd.]., Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000180779&local_base=AV, Page 59"
